datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,0.185515651,,Niederursel,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,0.350668994,,Sossenheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,0.03390583,,Bergen-Enkheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,0.10005469,,Praunheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.242474562,,Gutleutviertel,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.061884643,,Schwanheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,0.03943904,,Nieder-Eschbach,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,0.104395731,,Griesheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.072045284,,Zeilsheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.170842865,,Preungesheim,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.452264538,,Westend Nord,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.461936439,,Flughafen,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.347897896,,Kalbach-Riedberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.486667843,,Dornbusch,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.399831944,,Sachsenhausen Süd,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.590574163,,Nordend West,EUR,Euro
Avg. net rental yield (%) for houses by District in Frankfurt am Main,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.824994252,,Bahnhofsviertel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,1.872193561,,Schwanheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,-0.173744057,,Nied,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,-0.377484824,,Sossenheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,0.411289903,,Höchst,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,1.416852005,,Altstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,-0.238538747,,Riederwald,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,0.325331027,,Praunheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,-0.298394388,,Griesheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,0.164323648,,Zeilsheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,-0.007831564,,Preungesheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,0.120665957,,Eschersheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,0.504491102,,Nordend Ost,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,0.270730968,,Rödelheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,-0.062426284,,Niederursel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,0.086610179,,Bahnhofsviertel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,0.05941629,,Seckbach,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,-0.650232979,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,-0.291005848,,Sachsenhausen Süd,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,-0.47882669,,Dornbusch,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,-0.139471735,,Bergen-Enkheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,-0.151028803,,Nordend West,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,-0.114116556,,Bockenheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,-0.260300366,,Sachsenhausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,-0.418868463,,Gallus,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,-0.091819049,,Gutleutviertel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,-0.467896796,,Westend Süd,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,-0.544854774,,Kalbach-Riedberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Neubau,-0.465062717,,Ostend,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,0.810384836,,Schwanheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,0.998174595,,Nied,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,1.067885321,,Sossenheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,0.471087547,,Höchst,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.263242738,,Altstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,0.627947139,,Riederwald,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,0.158395722,,Praunheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,0.476971833,,Griesheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,0.175904732,,Zeilsheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.053228345,,Ginnheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,0.23122299,,Preungesheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,0.144049933,,Eschersheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.087291972,,Nieder-Eschbach,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.131984369,,Nordend Ost,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,0.004431711,,Rödelheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,0.142503823,,Niederursel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.016374607,,Bahnhofsviertel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.053163161,,Seckbach,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.196908323,,Bornheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,0.359937904,,Innenstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,0.053806675,,Sachsenhausen Süd,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.030914032,,Dornbusch,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.251245135,,Bergen-Enkheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.308320583,,Nordend West,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.347489305,,Bockenheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.360770495,,Sachsenhausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.325969106,,Gallus,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.508851046,,Westend Nord,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.59181938,,Gutleutviertel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.453455341,,Westend Süd,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.488356378,,Kalbach-Riedberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.571384253,,Ostend,EUR,Euro
Avg. net rental yield (%) for apartments by District in Frankfurt am Main,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Frankfurt am Main.,Bestand,-0.68193619,,Flughafen,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Neubau),18.32,,Kalbach-Riedberg,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Neubau),20.21,,Eschersheim,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Neubau),0,,Westend Nord,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Neubau),17.42,,Praunheim,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Neubau),17.65,,Preungesheim,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Neubau),18.21,,Dornbusch,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Neubau),0,,Bockenheim,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Neubau),0,,Ginnheim,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Neubau),17.82,,Nordend West,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Neubau),16.1,,Bergen-Enkheim,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Neubau),18.46,,Rödelheim,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Neubau),17.84,,Nordend Ost,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Neubau),0,,Sachsenhausen,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Neubau),16.84,,Niederursel,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Neubau),15.58,,Sachsenhausen Süd,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Neubau),15.39,,Sossenheim,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Neubau),16.13,,Altstadt,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Neubau),16.27,,Seckbach,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Neubau),17.19,,Westend Süd,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Neubau),14.53,,Griesheim,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Neubau),15.85,,Nieder-Eschbach,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Neubau),16.32,,Zeilsheim,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Neubau),15.62,,Schwanheim,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Neubau),17.53,,Nied,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Neubau),0,,Bornheim,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Neubau),0,,Gallus,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Neubau),17.11,,Höchst,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Neubau),0,,Riederwald,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Neubau),0,,Flughafen,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Neubau),0,,Ostend,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Neubau),0,,Gutleutviertel,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Neubau),20.72,,Innenstadt,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Neubau),0,,Bahnhofsviertel,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Bestand),17.04,,Kalbach-Riedberg,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Bestand),16.04,,Eschersheim,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Bestand),16.31,,Westend Nord,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Bestand),15.45,,Praunheim,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Bestand),15.24,,Preungesheim,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Bestand),15.35,,Dornbusch,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Bestand),15.44,,Bockenheim,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Bestand),14.95,,Ginnheim,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Bestand),14.67,,Nordend West,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Bestand),14.19,,Bergen-Enkheim,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Bestand),14.33,,Rödelheim,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Bestand),14.34,,Nordend Ost,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Bestand),14.45,,Sachsenhausen,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Bestand),14.23,,Niederursel,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Bestand),13.65,,Sachsenhausen Süd,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Bestand),12.82,,Sossenheim,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Bestand),13.49,,Altstadt,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Bestand),14,,Seckbach,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Bestand),13.8,,Westend Süd,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Bestand),13.85,,Griesheim,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Bestand),13.41,,Nieder-Eschbach,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Bestand),12.67,,Zeilsheim,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Bestand),13.34,,Schwanheim,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Bestand),13.27,,Nied,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Bestand),13.44,,Bornheim,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Bestand),13.28,,Gallus,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Bestand),12.97,,Höchst,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Bestand),13.1,,Riederwald,EUR,Euro
Avg. achievable house rent prices by District in Frankfurt am Main,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Frankfurt am Main.,Miete/m² (Bestand),12.8,,Flughafen,EUR,Euro
