datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.125744473,,Urbach,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.174782659,,Sülz,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.287549644,,Nippes,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.341875826,,Hahnwald,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.354403144,,Neustadt/Süd,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.062328522,,Flittard,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.522478582,,Müngersdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.341842326,,Marienburg,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.506021345,,Neustadt/Nord,EUR,Euro
Avg. net rental yield (%) for houses by District in Köln,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.674767776,,Deutz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,2.515948049,,Altstadt-Nord,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,0.212806808,,Gremberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,0.064128386,,Gremberghoven,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.094669396,,Urbach,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,0.816178906,,Weidenpesch,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.018774815,,Ehrenfeld,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,0.815025927,,Ossendorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.079410206,,Klettenberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.094040829,,Holweide,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,0.154928824,,Longerich,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.227078018,,Kalk,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,0.04471346,,Mülheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,0.284082919,,Neustadt/Süd,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,0.086759178,,Niehl,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,0.3256342,,Neustadt/Nord,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,0.121461659,,Buchheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,0.164106588,,Altstadt-Süd,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.581168178,,Meschenich,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.191861074,,Nippes,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,0.064770529,,Lindenthal,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.311192163,,Zollstock,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.272504169,,Sülz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.619066572,,Heumar,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.203136802,,Flittard,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.431037203,,Lövenich,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.366070976,,Weiler,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.590523012,,Sürth,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.192728382,,Marienburg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.49912387,,Roggendorf/Thenhoven,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.439292022,,Müngersdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Neubau,-0.458867746,,Hahnwald,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.884845592,,Altstadt-Nord,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.317897919,,Brück,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.295061147,,Marsdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.269196944,,Grengel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.206981259,,Zündorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.104458002,,Lindweiler,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.410160365,,Gremberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.452189096,,Gremberghoven,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.045872192,,Bocklemünd,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.47184707,,Urbach,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.145927093,,Weidenpesch,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.045581492,,Dellbrück,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.283301711,,Ehrenfeld,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.273449554,,Ossendorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.257234479,,Klettenberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.228513062,,Holweide,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.036828049,,Longerich,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.163895979,,Deutz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.124826037,,Kalk,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.068497855,,Mülheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.251358677,,Neustadt/Süd,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.1405823,,Niehl,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.298018798,,Neustadt/Nord,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.189596328,,Buchheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.225992241,,Altstadt-Süd,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.208488607,,Meschenich,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.037226558,,Nippes,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.288442537,,Lindenthal,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.140748056,,Zollstock,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.166320609,,Sülz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,0.014295027,,Heumar,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.252756329,,Flittard,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.117530395,,Lövenich,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.186123548,,Weiler,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.118365928,,Sürth,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.426648087,,Marienburg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.321248912,,Roggendorf/Thenhoven,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.368700311,,Müngersdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Köln,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Köln.,Bestand,-0.384984964,,Hahnwald,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),17.44,,Marsdorf,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),18.17,,Hahnwald,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),17.03,,Sürth,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),17.09,,Lövenich,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),17.12,,Ossendorf,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),0,,Bocklemünd,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),15.45,,Klettenberg,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),0,,Müngersdorf,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),14.3,,Zollstock,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),0,,Longerich,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),15.71,,Marienburg,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),12.7,,Lindenthal,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),15.49,,Dellbrück,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),14.08,,Brück,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),15.34,,Holweide,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),13.32,,Meschenich,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),0,,Ehrenfeld,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),0,,Lindweiler,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),0,,Weidenpesch,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),13.83,,Zündorf,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),13.64,,Roggendorf/Thenhoven,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),0,,Nippes,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),15.61,,Sülz,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),14.34,,Gremberghoven,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),14.67,,Niehl,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),13.9,,Heumar,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),14.16,,Altstadt-Süd,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),14.16,,Flittard,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),0,,Gremberg,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),12.03,,Urbach,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),13.06,,Grengel,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),12.31,,Weiler,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),11.55,,Altstadt-Nord,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),0,,Buchheim,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),0,,Mülheim,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),0,,Neustadt/Süd,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),0,,Kalk,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),17.15,,Neustadt/Nord,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),0,,Deutz,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),15.18,,Marsdorf,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),14.32,,Hahnwald,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),14.34,,Sürth,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),14,,Lövenich,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),13.59,,Ossendorf,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),13.71,,Bocklemünd,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),13.33,,Klettenberg,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),13.42,,Müngersdorf,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),12.76,,Zollstock,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),12.8,,Longerich,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),12.58,,Marienburg,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),12.36,,Lindenthal,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),12.01,,Dellbrück,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),12.07,,Brück,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),11.95,,Holweide,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),11.7,,Meschenich,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),11.97,,Ehrenfeld,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),11.96,,Lindweiler,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),11.95,,Weidenpesch,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),11.79,,Zündorf,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),11.46,,Roggendorf/Thenhoven,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),11.72,,Nippes,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),11.39,,Sülz,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),11.51,,Gremberghoven,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),11.14,,Niehl,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),11.02,,Heumar,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),11.25,,Altstadt-Süd,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),11.09,,Flittard,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),11.05,,Gremberg,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),10.91,,Urbach,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),10.55,,Grengel,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),10.45,,Weiler,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),10.57,,Altstadt-Nord,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),10.42,,Buchheim,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),10.17,,Mülheim,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),9.53,,Neustadt/Süd,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),9.49,,Kalk,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),8.68,,Neustadt/Nord,EUR,Euro
Avg. achievable house rent prices by District in Köln,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Bestand),8.55,,Deutz,EUR,Euro
Avg. achievable apartment rent prices by District in Köln,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),19.65,,Neustadt/Süd,EUR,Euro
Avg. achievable apartment rent prices by District in Köln,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Köln.,Miete/m² (Neubau),19.88,,Altstadt-Süd,EUR,Euro
