datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. net rental yield (%) for houses by District in Berlin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.14336904,,Mahlsdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Berlin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.18155877,,Köpenick,EUR,Euro
Avg. net rental yield (%) for houses by District in Berlin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.104249073,,Johannisthal,EUR,Euro
Avg. net rental yield (%) for houses by District in Berlin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.114369706,,Marzahn,EUR,Euro
Avg. net rental yield (%) for houses by District in Berlin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.051218445,,Mariendorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Berlin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.206209868,,Lankwitz,EUR,Euro
Avg. net rental yield (%) for houses by District in Berlin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.190636988,,Baumschulenweg,EUR,Euro
Avg. net rental yield (%) for houses by District in Berlin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.220198743,,Lichterfelde,EUR,Euro
Avg. net rental yield (%) for houses by District in Berlin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.076958401,,Lichtenberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Berlin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.142602551,,Reinickendorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Berlin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.558037234,,Wannsee,EUR,Euro
Avg. net rental yield (%) for houses by District in Berlin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.134801107,,Falkenhagener Feld,EUR,Euro
Avg. net rental yield (%) for houses by District in Berlin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.268477443,,Weißensee,EUR,Euro
Avg. net rental yield (%) for houses by District in Berlin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.207797352,,Schmargendorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Berlin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.330350247,,Frohnau,EUR,Euro
Avg. net rental yield (%) for houses by District in Berlin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.589226907,,Nikolassee,EUR,Euro
Avg. net rental yield (%) for houses by District in Berlin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.332212324,,Karlshorst,EUR,Euro
Avg. net rental yield (%) for houses by District in Berlin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.463240583,,Prenzlauer Berg,EUR,Euro
Avg. net rental yield (%) for houses by District in Berlin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.686181945,,Grunewald,EUR,Euro
Avg. net rental yield (%) for houses by District in Berlin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.525094242,,Westend,EUR,Euro
Avg. net rental yield (%) for houses by District in Berlin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.53434708,,Rummelsburg,EUR,Euro
Avg. net rental yield (%) for houses by District in Berlin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.293437805,,Steglitz,EUR,Euro
Avg. net rental yield (%) for houses by District in Berlin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.550554666,,Kreuzberg,EUR,Euro
Avg. net rental yield (%) for houses by District in Berlin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.597255744,,Dahlem,EUR,Euro
Avg. net rental yield (%) for houses by District in Berlin,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.7327575,,Friedrichsfelde,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,3.386055631,,Halensee,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,2.308004298,,Alt-Treptow,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,1.609395322,,Bohnsdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,1.094789321,,Heiligensee,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,0.868208926,,Hermsdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,0.543816429,,Wedding,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,0.346498113,,Biesdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,0.613812122,,Lankwitz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,0.219663297,,Malchow,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.234953809,,Adlershof,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,0.395030477,,Rudow,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,0.570375998,,Weißensee,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,0.169539549,,Neukölln,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,0.429978059,,Mitte,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,0.425759255,,Westend,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,0.210257927,,Mahlsdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.011705932,,Gesundbrunnen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,0.241318999,,Reinickendorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,0.230323846,,Grunewald,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,0.056661117,,Spandau,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,0.094785824,,Kladow,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.135610389,,Johannisthal,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.308460543,,Müggelheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,0.257820692,,Mariendorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,0.176070801,,Prenzlauer Berg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.139049374,,Moabit,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,0.126798137,,Lichtenrade,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,0.22705539,,Karlshorst,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.184634656,,Lichtenberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,0.115363033,,Schmöckwitz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.366138369,,Baumschulenweg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.429743381,,Falkenhagener Feld,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.03548209,,Wilhelmstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.287175509,,Schöneberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.135676679,,Pankow,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.118593154,,Charlottenburg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.146372907,,Altglienicke,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.611849706,,Tempelhof,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.263556249,,Köpenick,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,0.22797481,,Kaulsdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.143356692,,Niederschönhausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.159925568,,Buch,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.202608118,,Friedrichshain,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.411386262,,Kreuzberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.352982293,,Lichterfelde,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.363169644,,Hakenfelde,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.350047623,,Wilhelmsruh,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.410321926,,Britz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.056583002,,Marzahn,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,0.089959825,,Staaken,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.32535745,,Schmargendorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.17016553,,Niederschöneweide,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.392239563,,Steglitz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.331499357,,Französisch Buchholz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.562012919,,Tiergarten,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.550432337,,Friedenau,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.272119577,,Wilmersdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.147079639,,Märkisches Viertel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.441750394,,Rahnsdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.14750171,,Lübars,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.368126272,,Rummelsburg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.713820496,,Zehlendorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.477909844,,Tegel,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.234132865,,Friedrichshagen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.664671498,,Alt-Hohenschönhausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.665191957,,Charlottenburg-Nord,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.861232832,,Nikolassee,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.973451468,,Dahlem,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Neubau,-0.877237636,,Wannsee,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.117762893,,Halensee,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.121125801,,Alt-Treptow,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.349113125,,Bohnsdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.421677214,,Wartenberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.017644207,,Heiligensee,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.371368999,,Blankenburg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.068427444,,Hermsdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.323916279,,Siemensstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.299765781,,Oberschöneweide,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.29435871,,Wittenau,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.257848212,,Wedding,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.230012123,,Biesdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.158470526,,Hellersdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.077903648,,Lankwitz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.136909927,,Frohnau,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.238261175,,Malchow,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.58807068,,Adlershof,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.053074917,,Rudow,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.097014274,,Weißensee,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.237476618,,Neukölln,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.069096006,,Mitte,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.07553024,,Westend,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.096719828,,Mahlsdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.275620739,,Gesundbrunnen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.056055381,,Reinickendorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.026291549,,Grunewald,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.166575205,,Spandau,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.027142912,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.01774193,,Marienfelde,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.086122365,,Kladow,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.269853783,,Johannisthal,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.397562843,,Müggelheim,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.086599632,,Mariendorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.053139759,,Prenzlauer Berg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.208127418,,Moabit,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.042529677,,Gropiusstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.059468373,,Lichtenrade,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.155139525,,Karlshorst,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.143337026,,Lichtenberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.126734525,,Schmöckwitz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.276528764,,Baumschulenweg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.27618791,,Falkenhagener Feld,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.075508744,,Wilhelmstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.115656681,,Schöneberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.013726149,,Pankow,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.033607543,,Charlottenburg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.015234569,,Altglienicke,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.356282575,,Tempelhof,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.029337876,,Köpenick,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.394037375,,Kaulsdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.089224907,,Niederschönhausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.116893122,,Buch,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.08325762,,Friedrichshain,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.090753691,,Kreuzberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.033497934,,Lichterfelde,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.211532625,,Falkenberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.031149187,,Hakenfelde,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.001051918,,Wilhelmsruh,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,0.043103576,,Britz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Berlin,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Berlin.,Bestand,-0.258615251,,Marzahn,EUR,Euro
