datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.241392683,,Althen-Kleinpösna,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.307863754,,,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.360200471,,Probstheida,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,0.069677339,,Paunsdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.458899836,,Seehausen,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.329655851,,Connewitz,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.429022039,,Engelsdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.313228759,,Lausen-Grünau,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.415255345,,Lindenthal,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.351432444,,Schleußig,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.519921511,,Zentrum-Süd,EUR,Euro
Avg. net rental yield (%) for houses by District in Leipzig,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.698233154,,Heiterblick,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,4.142718755,,Schönefeld-Ost,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,0.844170284,,Liebertwolkwitz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,0.282137015,,Mockau-Nord,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,0.216715797,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,0.113334756,,Zentrum-Südost,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.719489423,,Paunsdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,0.22112134,,Gohlis-Süd,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.196240077,,Connewitz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,0.005315208,,Knautkleeberg-Knauthain,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.128190009,,Sellerhausen-Stünz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.32544987,,Lindenthal,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.048309843,,Reudnitz-Thonberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.05583648,,Eutritzsch,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,0.299280091,,Seehausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,0.189293288,,Südvorstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,0.287618347,,Probstheida,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.002579647,,Gohlis-Nord,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.196071772,,Schleußig,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.354361668,,Stötteritz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.502932985,,Lützschena-Stahmeln,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.47375352,,Altlindenau,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.241791767,,Dölitz-Dösen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.827683355,,Lausen-Grünau,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.557525586,,Neulindenau,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.44842498,,Heiterblick,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.440043393,,Zentrum-Nordwest,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.405650594,,Zentrum-West,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.445218211,,Zentrum-Süd,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Neubau,-0.232151678,,Volkmarsdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,0.01591369,,Schönefeld-Ost,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,0.365629279,,Burghausen-Rückmarsdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,0.287567286,,Althen-Kleinpösna,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,0.147189889,,Engelsdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,0.487559185,,Liebertwolkwitz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,0.090362099,,Grünau-Mitte,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,0.298464103,,Mockau-Nord,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,0.257051673,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,0.158221034,,Zentrum-Südost,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,0.491646596,,Paunsdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,0.064818093,,Gohlis-Süd,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.222362569,,Grünau-Nord,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,0.182765003,,Connewitz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,0.039551827,,Knautkleeberg-Knauthain,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,0.095822636,,Sellerhausen-Stünz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,0.147340102,,Lindenthal,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.04767169,,Reudnitz-Thonberg,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.049565005,,Eutritzsch,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.204565884,,Seehausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.225793041,,Südvorstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.316758792,,Probstheida,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.195448264,,Gohlis-Nord,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.125012514,,Schleußig,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.058418923,,Stötteritz,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.026430774,,Lützschena-Stahmeln,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.045315126,,Altlindenau,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.146535039,,Dölitz-Dösen,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,0.065116788,,Lausen-Grünau,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.079898786,,Neulindenau,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.143112585,,Heiterblick,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.187673064,,Zentrum-Nordwest,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.327230607,,Zentrum-West,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.343604337,,Zentrum-Süd,EUR,Euro
Avg. net rental yield (%) for apartments by District in Leipzig,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of Leipzig.,Bestand,-0.449622287,,Volkmarsdorf,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),12.49,,Eutritzsch,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),11.57,,Dölitz-Dösen,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),12.52,,Lausen-Grünau,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),11.97,,Probstheida,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),12.39,,Burghausen-Rückmarsdorf,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),12.02,,Liebertwolkwitz,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),11.57,,Neulindenau,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),11.92,,Mockau-Nord,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),11.94,,Lützschena-Stahmeln,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),11.29,,,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),11.69,,Althen-Kleinpösna,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),0,,Zentrum-Nordwest,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),11.64,,Lindenthal,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),0,,Gohlis-Nord,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),12.69,,Südvorstadt,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),11.02,,Knautkleeberg-Knauthain,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),11.09,,Seehausen,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),0,,Grünau-Nord,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),12.39,,Gohlis-Süd,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),11.11,,Schleußig,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),0,,Connewitz,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),10.65,,Engelsdorf,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),10.36,,Altlindenau,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),11.85,,Paunsdorf,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),9.96,,Zentrum-Südost,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),11.13,,Stötteritz,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),0,,Grünau-Mitte,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),3.83,,Schönefeld-Ost,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),7.96,,Zentrum-Süd,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),9.64,,Sellerhausen-Stünz,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),0,,Zentrum-West,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),3.99,,Heiterblick,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),11.32,,Volkmarsdorf,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),9.76,,Reudnitz-Thonberg,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),10.67,,Eutritzsch,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),10.36,,Dölitz-Dösen,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),10.07,,Lausen-Grünau,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),9.61,,Probstheida,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),10.03,,Burghausen-Rückmarsdorf,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),9.69,,Liebertwolkwitz,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),9.94,,Neulindenau,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),9.2,,Mockau-Nord,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),9.35,,Lützschena-Stahmeln,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),9.39,,,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),9.34,,Althen-Kleinpösna,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),9.94,,Zentrum-Nordwest,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),9.61,,Lindenthal,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),9.75,,Gohlis-Nord,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),7.68,,Südvorstadt,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),9.11,,Knautkleeberg-Knauthain,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),8.68,,Seehausen,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),9.44,,Grünau-Nord,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),9.21,,Gohlis-Süd,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),9.06,,Schleußig,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),8.9,,Connewitz,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),8.52,,Engelsdorf,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),8.74,,Altlindenau,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),8.34,,Paunsdorf,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),8.12,,Zentrum-Südost,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),8.44,,Stötteritz,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),8.43,,Grünau-Mitte,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),8.24,,Schönefeld-Ost,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),7.73,,Zentrum-Süd,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),7.52,,Sellerhausen-Stünz,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),7.24,,Zentrum-West,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),7.31,,Heiterblick,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),6.81,,Volkmarsdorf,EUR,Euro
Avg. achievable house rent prices by District in Leipzig,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Bestand),6.23,,Reudnitz-Thonberg,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),13.4,,Zentrum-West,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),12.55,,Zentrum-Südost,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),12.84,,Zentrum-Nordwest,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),11.13,,Zentrum-Süd,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),11.14,,Probstheida,EUR,Euro
Avg. achievable apartment rent prices by District in Leipzig,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Leipzig.,Miete/m² (Neubau),11.36,,Südvorstadt,EUR,Euro
