datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),11.56,,Hörde,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),11.7,,Schüren,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),11.66,,Wichlinghofen,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),12.16,,Kirchlinde,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),12.14,,Gartenstadt,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),11,,Nette,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),11.31,,Brackel,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),11.19,,Körne,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),11.45,,Sölderholz,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),10.5,,Innenstadt Ost,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),10.64,,Mailoh,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),10.85,,Wickede,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),10.86,,Hostedde,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),10.84,,Brechten,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),10.75,,Innenstadt West,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),10,,Bodelschwingh,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),9.78,,Deipenbeck,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),10.13,,Innenstadt Nord,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),11.03,,Persebeck,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),10.31,,Höchsten,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),10.09,,Kirchhörde,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),10.61,,Renninghausen,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),10.78,,Scharnhorst,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),9.82,,Aplerbeck,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),10.03,,Hörde,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),10.19,,Schüren,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),9.14,,Wichlinghofen,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),8.77,,Kirchlinde,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),9.84,,Gartenstadt,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),9.48,,Nette,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),9.58,,Brackel,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),9.53,,Körne,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),9.5,,Sölderholz,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),9.4,,Innenstadt Ost,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),9.24,,Mailoh,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),9.08,,Wickede,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),9.09,,Hostedde,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),8.94,,Brechten,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),8.86,,Innenstadt West,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),8.46,,Bodelschwingh,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),8.52,,Deipenbeck,EUR,Euro
Avg. achievable house rent prices by District in Dortmund,Dataset containing average achievable house rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),7.13,,Innenstadt Nord,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),0,,Innenstadt Ost,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),12.18,,Kirchhörde,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),0,,Gartenstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),11.02,,Innenstadt West,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),10.12,,Persebeck,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),12.63,,Renninghausen,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),10.94,,Wichlinghofen,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),11.3,,Hörde,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),0,,Innenstadt Nord,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),10.2,,Aplerbeck,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),10.78,,Brackel,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),10.2,,Schüren,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),10.68,,Mailoh,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),8.87,,Bodelschwingh,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),11.95,,Kirchlinde,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),0,,Körne,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),0,,Brechten,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),9.24,,Höchsten,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),9.82,,Sölderholz,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),0,,Deipenbeck,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),0,,Wickede,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),0,,Nette,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),0,,Hostedde,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Neubau),0,,Scharnhorst,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),10.29,,Innenstadt Ost,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),9.75,,Kirchhörde,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),9.57,,Gartenstadt,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),9.31,,Innenstadt West,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),9.09,,Persebeck,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),9.05,,Renninghausen,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),8.93,,Wichlinghofen,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),9.03,,Hörde,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),8.66,,Innenstadt Nord,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),8.45,,Aplerbeck,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),8.5,,Brackel,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),8.56,,Schüren,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),8.23,,Mailoh,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),8.61,,Bodelschwingh,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),8.46,,Kirchlinde,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),8.43,,Körne,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),8.22,,Brechten,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),7.96,,Höchsten,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),7.63,,Sölderholz,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),7.82,,Deipenbeck,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),7.72,,Wickede,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),7.63,,Nette,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),7.46,,Hostedde,EUR,Euro
Avg. achievable apartment rent prices by District in Dortmund,Dataset containing average achievable apartment rent prices for Neubau and Bestand in various districts of Dortmund.,Miete/m² (Bestand),6.94,,Scharnhorst,EUR,Euro
Distribution of Available Apartments in Dortmund per price segment,A donut chart showing the respective shares of available apartments in Dortmundin different price segments.,Price < 2500€/m2,1525,,,NUM,
Distribution of Available Apartments in Dortmund per price segment,A donut chart showing the respective shares of available apartments in Dortmundin different price segments.,Price 2500-5000€/m2,1413,,,NUM,
Distribution of Available Apartments in Dortmund per price segment,A donut chart showing the respective shares of available apartments in Dortmundin different price segments.,Price 5000-7500€/m2,67,,,NUM,
Distribution of Available Apartments in Dortmund per price segment,A donut chart showing the respective shares of available apartments in Dortmundin different price segments.,Price > 7500€/m2,6,,,NUM,
Distribution of Available Houses in Dortmund per price segment,A donut chart showing the respective shares of available houses in Dortmund in different price segments.,Price < 2500€/m2,993,,,NUM,
Distribution of Available Houses in Dortmund per price segment,A donut chart showing the respective shares of available houses in Dortmund in different price segments.,Price 2500-5000€/m2,1970,,,NUM,
Distribution of Available Houses in Dortmund per price segment,A donut chart showing the respective shares of available houses in Dortmund in different price segments.,Price 5000-7500€/m2,286,,,NUM,
Distribution of Available Houses in Dortmund per price segment,A donut chart showing the respective shares of available houses in Dortmund in different price segments.,Price > 7500€/m2,41,,,NUM,
Development of purchase prices for houses in recent quarters in Dortmund,Dataset containing the purchase prices for houses in recent quarters for Dortmund,Q2 2023,3272.9,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Dortmund,Dataset containing the purchase prices for houses in recent quarters for Dortmund,Q3 2023,3587.21,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Dortmund,Dataset containing the purchase prices for houses in recent quarters for Dortmund,Q4 2023,3265.93,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Dortmund,Dataset containing the purchase prices for houses in recent quarters for Dortmund,Q1 2024,3865.74,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Dortmund,Dataset containing the purchase prices for apartments in recent quarters for Dortmund,Q2 2023,2339.59,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Dortmund,Dataset containing the purchase prices for apartments in recent quarters for Dortmund,Q3 2023,2380.04,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Dortmund,Dataset containing the purchase prices for apartments in recent quarters for Dortmund,Q4 2023,2441.81,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Dortmund,Dataset containing the purchase prices for apartments in recent quarters for Dortmund,Q1 2024,2480.82,,,EUR,Euro
